"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198634014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428061
"http://webisa.webdatacommons.org/prov/198634014","http://webisa.webdatacommons.org/ontology#hasFrequency",97
"http://webisa.webdatacommons.org/prov/198634014","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/198634014","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173276060"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282911070"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164017161"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413182057"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282573767"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401372562"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86750432"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278515784"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192207263"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79375138"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170699944"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112752778"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55219902"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1837203"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260071797"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351617312"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273787947"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2491906"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249646743"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96774394"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154180728"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159546496"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192087141"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154136541"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99246681"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15792506"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13347794"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259242334"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449154595"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12936954"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169620486"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242500967"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145903390"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381090629"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288339041"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330454985"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75110714"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92433670"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144623552"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176171134"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9231618"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278623358"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129971215"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13590678"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432846961"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92529403"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24064951"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440191028"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153445442"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229570557"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446593379"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135669480"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132025614"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138154572"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406328884"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279448997"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29066932"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173646907"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91543983"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55639430"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231947261"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40171095"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46806092"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135150952"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111732977"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45813813"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124428804"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106788542"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113809034"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62310168"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117146486"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218882404"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38328800"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401880218"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425041810"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401852221"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67980782"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402042591"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254195003"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146805398"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440159945"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300652392"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405871322"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107384380"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144123316"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368901580"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277834365"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442812403"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137857103"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436596141"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316008265"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215819622"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274152718"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168281861"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173272695"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67445410"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198634014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
