"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100999629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320019
"http://webisa.webdatacommons.org/prov/100999629","http://webisa.webdatacommons.org/ontology#hasFrequency",103
"http://webisa.webdatacommons.org/prov/100999629","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/100999629","http://webisa.webdatacommons.org/ontology#hasPldSpread",91
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125317725"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327775156"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373100704"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377321870"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373107065"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384473755"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183540342"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41888384"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139369892"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318583946"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346413444"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16427840"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156922282"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38171620"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73987991"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276820447"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355994739"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154355392"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16364197"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353197133"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329473625"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184361153"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426623435"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66251649"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136945755"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163940611"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23983341"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146220113"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100933027"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395252856"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60316139"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2859111"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27890141"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335017376"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305563945"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75587851"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25695697"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201984136"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286047843"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313210708"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240799797"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125557524"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143933376"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271631724"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343123731"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63019850"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293955048"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351807911"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78369436"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32203422"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299919227"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341305174"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240192548"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178710858"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397729704"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331908582"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313007293"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29058774"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154744045"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119112961"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119116346"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303046454"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49338846"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4429279"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70650751"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323348668"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20273545"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271503020"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75805471"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245023029"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131419266"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203419097"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306553642"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310435207"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283860199"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103086587"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360844544"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72119673"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254962229"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20078456"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352915246"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326106542"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255019794"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434255062"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323918366"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16668812"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253347077"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77354343"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380593194"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258790100"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159224463"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298428336"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339374328"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145599135"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56719554"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336278863"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242321978"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342008985"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234918319"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294828892"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108932568"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314240891"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434944917"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/100999629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
