"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241247062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241247062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532881
"http://webisa.webdatacommons.org/prov/241247062","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/241247062","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/241247062","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/241247062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207584863"
"http://webisa.webdatacommons.org/prov/241247062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29943434"
"http://webisa.webdatacommons.org/prov/241247062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40246652"
"http://webisa.webdatacommons.org/prov/241247062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209701240"
"http://webisa.webdatacommons.org/prov/241247062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298319301"
"http://webisa.webdatacommons.org/prov/241247062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241247062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241247062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/241247062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
