"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318718673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318718673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732877
"http://webisa.webdatacommons.org/prov/318718673","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318718673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318718673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318718673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115274456"
"http://webisa.webdatacommons.org/prov/318718673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39458555"
"http://webisa.webdatacommons.org/prov/318718673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377265206"
"http://webisa.webdatacommons.org/prov/318718673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344272176"
"http://webisa.webdatacommons.org/prov/318718673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318718673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
