"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174071390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484924
"http://webisa.webdatacommons.org/prov/174071390","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/174071390","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/174071390","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102183250"
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101042142"
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297605496"
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131751100"
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287708849"
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178129149"
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178737314"
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21015263"
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268245392"
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108090125"
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103634010"
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316573306"
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50896270"
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188055676"
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376398650"
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168431972"
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243078004"
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77566923"
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178475513"
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103442702"
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375511542"
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272120762"
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174071390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
