"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342174236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342174236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128908
"http://webisa.webdatacommons.org/prov/342174236","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/342174236","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/342174236","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/342174236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289340256"
"http://webisa.webdatacommons.org/prov/342174236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395791774"
"http://webisa.webdatacommons.org/prov/342174236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210522926"
"http://webisa.webdatacommons.org/prov/342174236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446608214"
"http://webisa.webdatacommons.org/prov/342174236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449420611"
"http://webisa.webdatacommons.org/prov/342174236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450945556"
"http://webisa.webdatacommons.org/prov/342174236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288934369"
"http://webisa.webdatacommons.org/prov/342174236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107840710"
"http://webisa.webdatacommons.org/prov/342174236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70668046"
"http://webisa.webdatacommons.org/prov/342174236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255531308"
"http://webisa.webdatacommons.org/prov/342174236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415677272"
"http://webisa.webdatacommons.org/prov/342174236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205620709"
"http://webisa.webdatacommons.org/prov/342174236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/342174236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/342174236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342174236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342174236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
