"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417103668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417103668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226391
"http://webisa.webdatacommons.org/prov/417103668","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417103668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417103668","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/417103668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28065498"
"http://webisa.webdatacommons.org/prov/417103668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169304489"
"http://webisa.webdatacommons.org/prov/417103668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343049188"
"http://webisa.webdatacommons.org/prov/417103668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/417103668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
