"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143379557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143379557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299581
"http://webisa.webdatacommons.org/prov/143379557","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/143379557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143379557","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143379557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200447921"
"http://webisa.webdatacommons.org/prov/143379557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254192166"
"http://webisa.webdatacommons.org/prov/143379557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108437518"
"http://webisa.webdatacommons.org/prov/143379557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105857317"
"http://webisa.webdatacommons.org/prov/143379557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330750188"
"http://webisa.webdatacommons.org/prov/143379557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200571121"
"http://webisa.webdatacommons.org/prov/143379557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319024166"
"http://webisa.webdatacommons.org/prov/143379557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/143379557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
