"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2099552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2099552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544122
"http://webisa.webdatacommons.org/prov/2099552","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/2099552","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/2099552","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/2099552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237100675"
"http://webisa.webdatacommons.org/prov/2099552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101414999"
"http://webisa.webdatacommons.org/prov/2099552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290740597"
"http://webisa.webdatacommons.org/prov/2099552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223771135"
"http://webisa.webdatacommons.org/prov/2099552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320238729"
"http://webisa.webdatacommons.org/prov/2099552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13632193"
"http://webisa.webdatacommons.org/prov/2099552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83279603"
"http://webisa.webdatacommons.org/prov/2099552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1687540"
"http://webisa.webdatacommons.org/prov/2099552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360329166"
"http://webisa.webdatacommons.org/prov/2099552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2099552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/2099552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2099552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
