"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114453517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114453517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123313
"http://webisa.webdatacommons.org/prov/114453517","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/114453517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114453517","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/114453517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148107423"
"http://webisa.webdatacommons.org/prov/114453517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205669060"
"http://webisa.webdatacommons.org/prov/114453517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150557423"
"http://webisa.webdatacommons.org/prov/114453517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250745189"
"http://webisa.webdatacommons.org/prov/114453517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405901818"
"http://webisa.webdatacommons.org/prov/114453517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149994940"
"http://webisa.webdatacommons.org/prov/114453517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192350226"
"http://webisa.webdatacommons.org/prov/114453517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440676336"
"http://webisa.webdatacommons.org/prov/114453517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334418862"
"http://webisa.webdatacommons.org/prov/114453517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70969912"
"http://webisa.webdatacommons.org/prov/114453517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297993054"
"http://webisa.webdatacommons.org/prov/114453517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48873118"
"http://webisa.webdatacommons.org/prov/114453517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342957679"
"http://webisa.webdatacommons.org/prov/114453517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117896387"
"http://webisa.webdatacommons.org/prov/114453517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276111171"
"http://webisa.webdatacommons.org/prov/114453517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239067704"
"http://webisa.webdatacommons.org/prov/114453517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/114453517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
