"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322085266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322085266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391259
"http://webisa.webdatacommons.org/prov/322085266","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/322085266","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/322085266","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/322085266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117704140"
"http://webisa.webdatacommons.org/prov/322085266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291088046"
"http://webisa.webdatacommons.org/prov/322085266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358813442"
"http://webisa.webdatacommons.org/prov/322085266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285907108"
"http://webisa.webdatacommons.org/prov/322085266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207342000"
"http://webisa.webdatacommons.org/prov/322085266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434726495"
"http://webisa.webdatacommons.org/prov/322085266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/322085266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322085266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322085266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
