"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502580688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502580688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0958071
"http://webisa.webdatacommons.org/prov/502580688","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/502580688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502580688","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/502580688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236618289"
"http://webisa.webdatacommons.org/prov/502580688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71941166"
"http://webisa.webdatacommons.org/prov/502580688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71970245"
"http://webisa.webdatacommons.org/prov/502580688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236692990"
"http://webisa.webdatacommons.org/prov/502580688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/502580688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
