"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469769254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469769254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219111
"http://webisa.webdatacommons.org/prov/469769254","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/469769254","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/469769254","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/469769254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346412380"
"http://webisa.webdatacommons.org/prov/469769254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58796892"
"http://webisa.webdatacommons.org/prov/469769254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76484473"
"http://webisa.webdatacommons.org/prov/469769254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224315620"
"http://webisa.webdatacommons.org/prov/469769254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243847036"
"http://webisa.webdatacommons.org/prov/469769254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2124523"
"http://webisa.webdatacommons.org/prov/469769254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262780203"
"http://webisa.webdatacommons.org/prov/469769254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286311526"
"http://webisa.webdatacommons.org/prov/469769254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329032942"
"http://webisa.webdatacommons.org/prov/469769254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391372861"
"http://webisa.webdatacommons.org/prov/469769254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326982555"
"http://webisa.webdatacommons.org/prov/469769254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18933787"
"http://webisa.webdatacommons.org/prov/469769254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310058816"
"http://webisa.webdatacommons.org/prov/469769254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39196410"
"http://webisa.webdatacommons.org/prov/469769254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/469769254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469769254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469769254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469769254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469769254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
