"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286564140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286564140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183842
"http://webisa.webdatacommons.org/prov/286564140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286564140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286564140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286564140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349687485"
"http://webisa.webdatacommons.org/prov/286564140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33263706"
"http://webisa.webdatacommons.org/prov/286564140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78397176"
"http://webisa.webdatacommons.org/prov/286564140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358095158"
"http://webisa.webdatacommons.org/prov/286564140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/286564140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286564140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
