"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474390085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474390085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206545
"http://webisa.webdatacommons.org/prov/474390085","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/474390085","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474390085","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/474390085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314902058"
"http://webisa.webdatacommons.org/prov/474390085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84311107"
"http://webisa.webdatacommons.org/prov/474390085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259466873"
"http://webisa.webdatacommons.org/prov/474390085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38731118"
"http://webisa.webdatacommons.org/prov/474390085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408772974"
"http://webisa.webdatacommons.org/prov/474390085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380498585"
"http://webisa.webdatacommons.org/prov/474390085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241463765"
"http://webisa.webdatacommons.org/prov/474390085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373069839"
"http://webisa.webdatacommons.org/prov/474390085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454429012"
"http://webisa.webdatacommons.org/prov/474390085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434500487"
"http://webisa.webdatacommons.org/prov/474390085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/474390085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474390085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
