"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67007044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67007044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0894984
"http://webisa.webdatacommons.org/prov/67007044","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/67007044","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/67007044","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/67007044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342700620"
"http://webisa.webdatacommons.org/prov/67007044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345188769"
"http://webisa.webdatacommons.org/prov/67007044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270576166"
"http://webisa.webdatacommons.org/prov/67007044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305390100"
"http://webisa.webdatacommons.org/prov/67007044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380511372"
"http://webisa.webdatacommons.org/prov/67007044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134858507"
"http://webisa.webdatacommons.org/prov/67007044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/67007044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/67007044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/67007044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67007044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
