"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126419260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126419260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240362
"http://webisa.webdatacommons.org/prov/126419260","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/126419260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126419260","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/126419260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298293891"
"http://webisa.webdatacommons.org/prov/126419260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125709413"
"http://webisa.webdatacommons.org/prov/126419260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283804434"
"http://webisa.webdatacommons.org/prov/126419260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344428604"
"http://webisa.webdatacommons.org/prov/126419260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359692856"
"http://webisa.webdatacommons.org/prov/126419260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152948990"
"http://webisa.webdatacommons.org/prov/126419260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413042043"
"http://webisa.webdatacommons.org/prov/126419260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269831848"
"http://webisa.webdatacommons.org/prov/126419260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283520292"
"http://webisa.webdatacommons.org/prov/126419260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144681157"
"http://webisa.webdatacommons.org/prov/126419260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126419260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
