"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494262107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494262107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511742
"http://webisa.webdatacommons.org/prov/494262107","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/494262107","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/494262107","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/494262107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29303435"
"http://webisa.webdatacommons.org/prov/494262107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15669983"
"http://webisa.webdatacommons.org/prov/494262107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190336972"
"http://webisa.webdatacommons.org/prov/494262107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110191744"
"http://webisa.webdatacommons.org/prov/494262107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67200795"
"http://webisa.webdatacommons.org/prov/494262107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443350837"
"http://webisa.webdatacommons.org/prov/494262107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299250939"
"http://webisa.webdatacommons.org/prov/494262107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429782558"
"http://webisa.webdatacommons.org/prov/494262107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15794592"
"http://webisa.webdatacommons.org/prov/494262107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7664519"
"http://webisa.webdatacommons.org/prov/494262107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390484119"
"http://webisa.webdatacommons.org/prov/494262107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23002160"
"http://webisa.webdatacommons.org/prov/494262107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267692860"
"http://webisa.webdatacommons.org/prov/494262107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494262107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494262107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/494262107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494262107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/494262107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/494262107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494262107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494262107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
