"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171001583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171001583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431239
"http://webisa.webdatacommons.org/prov/171001583","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/171001583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171001583","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171001583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392682147"
"http://webisa.webdatacommons.org/prov/171001583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113708778"
"http://webisa.webdatacommons.org/prov/171001583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454881978"
"http://webisa.webdatacommons.org/prov/171001583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206366875"
"http://webisa.webdatacommons.org/prov/171001583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380330831"
"http://webisa.webdatacommons.org/prov/171001583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171001583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
