"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111015438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111015438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27568
"http://webisa.webdatacommons.org/prov/111015438","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111015438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111015438","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/111015438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264887169"
"http://webisa.webdatacommons.org/prov/111015438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149485457"
"http://webisa.webdatacommons.org/prov/111015438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287333318"
"http://webisa.webdatacommons.org/prov/111015438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111015438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
