"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166226399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166226399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0716456
"http://webisa.webdatacommons.org/prov/166226399","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166226399","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166226399","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166226399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193261969"
"http://webisa.webdatacommons.org/prov/166226399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71635923"
"http://webisa.webdatacommons.org/prov/166226399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210134251"
"http://webisa.webdatacommons.org/prov/166226399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/166226399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/166226399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
