"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70749032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70749032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493143
"http://webisa.webdatacommons.org/prov/70749032","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70749032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70749032","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70749032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35658196"
"http://webisa.webdatacommons.org/prov/70749032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277818781"
"http://webisa.webdatacommons.org/prov/70749032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58706448"
"http://webisa.webdatacommons.org/prov/70749032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70749032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70749032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
