"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307896592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307896592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261486
"http://webisa.webdatacommons.org/prov/307896592","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/307896592","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307896592","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307896592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56465119"
"http://webisa.webdatacommons.org/prov/307896592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190425011"
"http://webisa.webdatacommons.org/prov/307896592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328262068"
"http://webisa.webdatacommons.org/prov/307896592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399685358"
"http://webisa.webdatacommons.org/prov/307896592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235555905"
"http://webisa.webdatacommons.org/prov/307896592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350525457"
"http://webisa.webdatacommons.org/prov/307896592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307896592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307896592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
