"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140651192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192027
"http://webisa.webdatacommons.org/prov/140651192","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/140651192","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/140651192","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361968034"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362098455"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345189628"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439687524"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123460511"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242769114"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238601380"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103387456"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249766340"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46432750"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297626451"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361589216"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80860406"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341158888"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417236174"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231817234"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374723396"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361508564"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389744858"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115178985"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389843450"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78292590"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7422865"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287609635"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336608771"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444874411"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/140651192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
