"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470625906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470625906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303686
"http://webisa.webdatacommons.org/prov/470625906","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470625906","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470625906","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470625906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300651494"
"http://webisa.webdatacommons.org/prov/470625906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123653159"
"http://webisa.webdatacommons.org/prov/470625906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413070299"
"http://webisa.webdatacommons.org/prov/470625906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443258108"
"http://webisa.webdatacommons.org/prov/470625906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470625906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/470625906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
