"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247127339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247127339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19224
"http://webisa.webdatacommons.org/prov/247127339","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/247127339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247127339","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247127339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69162876"
"http://webisa.webdatacommons.org/prov/247127339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119748202"
"http://webisa.webdatacommons.org/prov/247127339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194468294"
"http://webisa.webdatacommons.org/prov/247127339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18374557"
"http://webisa.webdatacommons.org/prov/247127339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455892533"
"http://webisa.webdatacommons.org/prov/247127339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69138696"
"http://webisa.webdatacommons.org/prov/247127339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/247127339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
