"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8356526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8356526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177584
"http://webisa.webdatacommons.org/prov/8356526","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/8356526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8356526","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/8356526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176640103"
"http://webisa.webdatacommons.org/prov/8356526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353897607"
"http://webisa.webdatacommons.org/prov/8356526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284011665"
"http://webisa.webdatacommons.org/prov/8356526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46557870"
"http://webisa.webdatacommons.org/prov/8356526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406081924"
"http://webisa.webdatacommons.org/prov/8356526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40772441"
"http://webisa.webdatacommons.org/prov/8356526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210331500"
"http://webisa.webdatacommons.org/prov/8356526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378106035"
"http://webisa.webdatacommons.org/prov/8356526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194805438"
"http://webisa.webdatacommons.org/prov/8356526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60799276"
"http://webisa.webdatacommons.org/prov/8356526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8356526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/8356526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
