"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363280905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363280905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0898703
"http://webisa.webdatacommons.org/prov/363280905","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/363280905","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363280905","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/363280905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141895576"
"http://webisa.webdatacommons.org/prov/363280905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348944139"
"http://webisa.webdatacommons.org/prov/363280905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195864058"
"http://webisa.webdatacommons.org/prov/363280905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/363280905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/363280905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
