"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442159998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19848
"http://webisa.webdatacommons.org/prov/442159998","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/442159998","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/442159998","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252008497"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61154969"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339008523"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50004304"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389240304"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209311964"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72261613"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208494193"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262349695"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203475594"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164358367"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382067079"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159565691"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51286832"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76230983"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364490346"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309895399"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69500871"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71952263"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55420663"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171164583"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303393302"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211813777"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327075250"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60136793"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287168862"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9093198"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406916626"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284704683"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343444656"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61756742"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375729729"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78384106"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65934352"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48844652"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76494548"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410550344"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163922309"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283496068"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69969603"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69616473"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218960708"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195204623"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95249827"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166665876"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118114671"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246462273"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159508439"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246956537"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211487126"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442159998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
