"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331303345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331303345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400778
"http://webisa.webdatacommons.org/prov/331303345","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/331303345","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331303345","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/331303345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14310141"
"http://webisa.webdatacommons.org/prov/331303345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14440299"
"http://webisa.webdatacommons.org/prov/331303345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14003425"
"http://webisa.webdatacommons.org/prov/331303345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13774469"
"http://webisa.webdatacommons.org/prov/331303345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172793682"
"http://webisa.webdatacommons.org/prov/331303345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14122665"
"http://webisa.webdatacommons.org/prov/331303345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221637531"
"http://webisa.webdatacommons.org/prov/331303345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13822319"
"http://webisa.webdatacommons.org/prov/331303345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13929520"
"http://webisa.webdatacommons.org/prov/331303345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13639755"
"http://webisa.webdatacommons.org/prov/331303345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13548019"
"http://webisa.webdatacommons.org/prov/331303345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13931561"
"http://webisa.webdatacommons.org/prov/331303345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379523097"
"http://webisa.webdatacommons.org/prov/331303345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187645816"
"http://webisa.webdatacommons.org/prov/331303345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14589768"
"http://webisa.webdatacommons.org/prov/331303345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13662983"
"http://webisa.webdatacommons.org/prov/331303345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115589276"
"http://webisa.webdatacommons.org/prov/331303345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13996190"
"http://webisa.webdatacommons.org/prov/331303345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13764570"
"http://webisa.webdatacommons.org/prov/331303345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14255591"
"http://webisa.webdatacommons.org/prov/331303345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436969924"
"http://webisa.webdatacommons.org/prov/331303345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13602397"
"http://webisa.webdatacommons.org/prov/331303345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14638525"
"http://webisa.webdatacommons.org/prov/331303345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331303345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
