"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270685982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270685982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268775
"http://webisa.webdatacommons.org/prov/270685982","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/270685982","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/270685982","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270685982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376552543"
"http://webisa.webdatacommons.org/prov/270685982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402354274"
"http://webisa.webdatacommons.org/prov/270685982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267056074"
"http://webisa.webdatacommons.org/prov/270685982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1372746"
"http://webisa.webdatacommons.org/prov/270685982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376132694"
"http://webisa.webdatacommons.org/prov/270685982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324958163"
"http://webisa.webdatacommons.org/prov/270685982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181260663"
"http://webisa.webdatacommons.org/prov/270685982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270685982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270685982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270685982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
