"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199345284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199345284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314403
"http://webisa.webdatacommons.org/prov/199345284","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199345284","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199345284","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/199345284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171937219"
"http://webisa.webdatacommons.org/prov/199345284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148508917"
"http://webisa.webdatacommons.org/prov/199345284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431524320"
"http://webisa.webdatacommons.org/prov/199345284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14712394"
"http://webisa.webdatacommons.org/prov/199345284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149533170"
"http://webisa.webdatacommons.org/prov/199345284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199345284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/199345284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
