"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408854061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408854061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0941524
"http://webisa.webdatacommons.org/prov/408854061","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408854061","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/408854061","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/408854061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213130357"
"http://webisa.webdatacommons.org/prov/408854061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280686476"
"http://webisa.webdatacommons.org/prov/408854061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440743272"
"http://webisa.webdatacommons.org/prov/408854061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131043577"
"http://webisa.webdatacommons.org/prov/408854061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408854061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/408854061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/408854061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
