"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170918346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170918346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118543
"http://webisa.webdatacommons.org/prov/170918346","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/170918346","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170918346","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170918346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247008823"
"http://webisa.webdatacommons.org/prov/170918346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232765221"
"http://webisa.webdatacommons.org/prov/170918346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430560672"
"http://webisa.webdatacommons.org/prov/170918346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170918346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
