"subject","predicate","object"
"http://webisa.webdatacommons.org/136228484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/136228484","http://www.w3.org/ns/prov#value","est, quarrel (with); cavil, quibble; fret, stew, worry; blubber, cry, sob; bemoan, bewail, deplore, lamentNear Antonymsaccept, bear, countenance, endure, take, tolerate; applaud, cheer, commend[+]more[-]hideRhymes with YAMMERclamber, clammer, clamor, crammer, gammer, glamour, grammar, hammer, jammer, lamber, rammer, scammer, shammer, slammer, spammer, stammer Yes, irregardless"" is a word."
"http://webisa.webdatacommons.org/136228484","http://www.w3.org/ns/prov#wasQuotedFrom","merriam-webster.com"
"http://webisa.webdatacommons.org/prov/200045609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136228484"
"http://webisa.webdatacommons.org/prov/248224160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136228484"
"http://webisa.webdatacommons.org/prov/77372934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136228484"
"http://webisa.webdatacommons.org/prov/408245133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136228484"
"http://webisa.webdatacommons.org/prov/76369820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136228484"
"http://webisa.webdatacommons.org/prov/179508590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136228484"
"http://webisa.webdatacommons.org/prov/178616578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136228484"
