"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9232275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9232275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0897823
"http://webisa.webdatacommons.org/prov/9232275","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/9232275","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/9232275","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/9232275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287310783"
"http://webisa.webdatacommons.org/prov/9232275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252101812"
"http://webisa.webdatacommons.org/prov/9232275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435945891"
"http://webisa.webdatacommons.org/prov/9232275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67876548"
"http://webisa.webdatacommons.org/prov/9232275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129853491"
"http://webisa.webdatacommons.org/prov/9232275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91414610"
"http://webisa.webdatacommons.org/prov/9232275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445914618"
"http://webisa.webdatacommons.org/prov/9232275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361118378"
"http://webisa.webdatacommons.org/prov/9232275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91172363"
"http://webisa.webdatacommons.org/prov/9232275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/9232275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/9232275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/9232275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9232275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
