"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351126701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351126701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355619
"http://webisa.webdatacommons.org/prov/351126701","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/351126701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351126701","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/351126701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233131145"
"http://webisa.webdatacommons.org/prov/351126701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233131146"
"http://webisa.webdatacommons.org/prov/351126701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266005505"
"http://webisa.webdatacommons.org/prov/351126701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236491929"
"http://webisa.webdatacommons.org/prov/351126701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54588378"
"http://webisa.webdatacommons.org/prov/351126701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326994106"
"http://webisa.webdatacommons.org/prov/351126701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327331608"
"http://webisa.webdatacommons.org/prov/351126701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81373422"
"http://webisa.webdatacommons.org/prov/351126701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361773538"
"http://webisa.webdatacommons.org/prov/351126701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54103566"
"http://webisa.webdatacommons.org/prov/351126701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135517237"
"http://webisa.webdatacommons.org/prov/351126701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351126701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/351126701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
