"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262505557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262505557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280258
"http://webisa.webdatacommons.org/prov/262505557","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/262505557","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/262505557","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/262505557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141648668"
"http://webisa.webdatacommons.org/prov/262505557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353179780"
"http://webisa.webdatacommons.org/prov/262505557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51581686"
"http://webisa.webdatacommons.org/prov/262505557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125431404"
"http://webisa.webdatacommons.org/prov/262505557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142089671"
"http://webisa.webdatacommons.org/prov/262505557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327364971"
"http://webisa.webdatacommons.org/prov/262505557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371008384"
"http://webisa.webdatacommons.org/prov/262505557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450417321"
"http://webisa.webdatacommons.org/prov/262505557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416826272"
"http://webisa.webdatacommons.org/prov/262505557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385733465"
"http://webisa.webdatacommons.org/prov/262505557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416835962"
"http://webisa.webdatacommons.org/prov/262505557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111167191"
"http://webisa.webdatacommons.org/prov/262505557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/262505557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/262505557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262505557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262505557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262505557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
