"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11871086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11871086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437979
"http://webisa.webdatacommons.org/prov/11871086","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11871086","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11871086","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11871086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216513463"
"http://webisa.webdatacommons.org/prov/11871086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394620408"
"http://webisa.webdatacommons.org/prov/11871086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353441609"
"http://webisa.webdatacommons.org/prov/11871086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11871086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/11871086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
