"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202558305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202558305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155163
"http://webisa.webdatacommons.org/prov/202558305","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/202558305","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/202558305","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/202558305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123306694"
"http://webisa.webdatacommons.org/prov/202558305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289784490"
"http://webisa.webdatacommons.org/prov/202558305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30189243"
"http://webisa.webdatacommons.org/prov/202558305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439972329"
"http://webisa.webdatacommons.org/prov/202558305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440109933"
"http://webisa.webdatacommons.org/prov/202558305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440298286"
"http://webisa.webdatacommons.org/prov/202558305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253114074"
"http://webisa.webdatacommons.org/prov/202558305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/202558305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/202558305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202558305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
