"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242746185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242746185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196465
"http://webisa.webdatacommons.org/prov/242746185","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242746185","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242746185","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242746185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169203096"
"http://webisa.webdatacommons.org/prov/242746185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385793867"
"http://webisa.webdatacommons.org/prov/242746185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403038485"
"http://webisa.webdatacommons.org/prov/242746185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242746185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/242746185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
