"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303767977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303767977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252043
"http://webisa.webdatacommons.org/prov/303767977","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303767977","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/303767977","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303767977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50800491"
"http://webisa.webdatacommons.org/prov/303767977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367035872"
"http://webisa.webdatacommons.org/prov/303767977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213599305"
"http://webisa.webdatacommons.org/prov/303767977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214249599"
"http://webisa.webdatacommons.org/prov/303767977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/303767977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/303767977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/303767977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
