"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262204178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262204178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.045322
"http://webisa.webdatacommons.org/prov/262204178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262204178","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262204178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262204178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204906229"
"http://webisa.webdatacommons.org/prov/262204178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274859267"
"http://webisa.webdatacommons.org/prov/262204178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77279944"
"http://webisa.webdatacommons.org/prov/262204178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442015720"
"http://webisa.webdatacommons.org/prov/262204178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/262204178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/262204178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/262204178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
