"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406737551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406737551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266349
"http://webisa.webdatacommons.org/prov/406737551","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/406737551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406737551","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/406737551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244984968"
"http://webisa.webdatacommons.org/prov/406737551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133546586"
"http://webisa.webdatacommons.org/prov/406737551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447280153"
"http://webisa.webdatacommons.org/prov/406737551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416584463"
"http://webisa.webdatacommons.org/prov/406737551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147914322"
"http://webisa.webdatacommons.org/prov/406737551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388449058"
"http://webisa.webdatacommons.org/prov/406737551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326466103"
"http://webisa.webdatacommons.org/prov/406737551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388617406"
"http://webisa.webdatacommons.org/prov/406737551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255737641"
"http://webisa.webdatacommons.org/prov/406737551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406737551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
