"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460768244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460768244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397457
"http://webisa.webdatacommons.org/prov/460768244","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/460768244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460768244","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/460768244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61292131"
"http://webisa.webdatacommons.org/prov/460768244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316347441"
"http://webisa.webdatacommons.org/prov/460768244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36298945"
"http://webisa.webdatacommons.org/prov/460768244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158143929"
"http://webisa.webdatacommons.org/prov/460768244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36004659"
"http://webisa.webdatacommons.org/prov/460768244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447645342"
"http://webisa.webdatacommons.org/prov/460768244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460768244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
