"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469298908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469298908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25236
"http://webisa.webdatacommons.org/prov/469298908","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469298908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469298908","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469298908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40438436"
"http://webisa.webdatacommons.org/prov/469298908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60931818"
"http://webisa.webdatacommons.org/prov/469298908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5244702"
"http://webisa.webdatacommons.org/prov/469298908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469298908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
