"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411217459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411217459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280168
"http://webisa.webdatacommons.org/prov/411217459","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/411217459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411217459","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/411217459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378791238"
"http://webisa.webdatacommons.org/prov/411217459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358128314"
"http://webisa.webdatacommons.org/prov/411217459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124180728"
"http://webisa.webdatacommons.org/prov/411217459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130184202"
"http://webisa.webdatacommons.org/prov/411217459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28561676"
"http://webisa.webdatacommons.org/prov/411217459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451778194"
"http://webisa.webdatacommons.org/prov/411217459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411217459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
