"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6136984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6136984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505924
"http://webisa.webdatacommons.org/prov/6136984","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/6136984","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6136984","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/6136984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401639380"
"http://webisa.webdatacommons.org/prov/6136984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166012431"
"http://webisa.webdatacommons.org/prov/6136984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392115001"
"http://webisa.webdatacommons.org/prov/6136984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248837343"
"http://webisa.webdatacommons.org/prov/6136984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216172113"
"http://webisa.webdatacommons.org/prov/6136984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432254063"
"http://webisa.webdatacommons.org/prov/6136984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6136984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6136984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
