"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410330334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410330334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225795
"http://webisa.webdatacommons.org/prov/410330334","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/410330334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410330334","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410330334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34777861"
"http://webisa.webdatacommons.org/prov/410330334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146616261"
"http://webisa.webdatacommons.org/prov/410330334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193465667"
"http://webisa.webdatacommons.org/prov/410330334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345848107"
"http://webisa.webdatacommons.org/prov/410330334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133751846"
"http://webisa.webdatacommons.org/prov/410330334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22757021"
"http://webisa.webdatacommons.org/prov/410330334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410330334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
