"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173324466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173324466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122918
"http://webisa.webdatacommons.org/prov/173324466","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/173324466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173324466","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/173324466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14172925"
"http://webisa.webdatacommons.org/prov/173324466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260117013"
"http://webisa.webdatacommons.org/prov/173324466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92441448"
"http://webisa.webdatacommons.org/prov/173324466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81689827"
"http://webisa.webdatacommons.org/prov/173324466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219483721"
"http://webisa.webdatacommons.org/prov/173324466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47587087"
"http://webisa.webdatacommons.org/prov/173324466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177578757"
"http://webisa.webdatacommons.org/prov/173324466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62781908"
"http://webisa.webdatacommons.org/prov/173324466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367574624"
"http://webisa.webdatacommons.org/prov/173324466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160054041"
"http://webisa.webdatacommons.org/prov/173324466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427509656"
"http://webisa.webdatacommons.org/prov/173324466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9061955"
"http://webisa.webdatacommons.org/prov/173324466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173324466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
