"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412584851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412584851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229773
"http://webisa.webdatacommons.org/prov/412584851","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412584851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412584851","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/412584851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414232526"
"http://webisa.webdatacommons.org/prov/412584851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115827001"
"http://webisa.webdatacommons.org/prov/412584851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289850514"
"http://webisa.webdatacommons.org/prov/412584851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114276890"
"http://webisa.webdatacommons.org/prov/412584851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152158186"
"http://webisa.webdatacommons.org/prov/412584851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/412584851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
