"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445040544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445040544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173507
"http://webisa.webdatacommons.org/prov/445040544","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/445040544","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/445040544","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/445040544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113627780"
"http://webisa.webdatacommons.org/prov/445040544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218261696"
"http://webisa.webdatacommons.org/prov/445040544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134869591"
"http://webisa.webdatacommons.org/prov/445040544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397446059"
"http://webisa.webdatacommons.org/prov/445040544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94005065"
"http://webisa.webdatacommons.org/prov/445040544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187556032"
"http://webisa.webdatacommons.org/prov/445040544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331709470"
"http://webisa.webdatacommons.org/prov/445040544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355899144"
"http://webisa.webdatacommons.org/prov/445040544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37680377"
"http://webisa.webdatacommons.org/prov/445040544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381965371"
"http://webisa.webdatacommons.org/prov/445040544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104088845"
"http://webisa.webdatacommons.org/prov/445040544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348639187"
"http://webisa.webdatacommons.org/prov/445040544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283715795"
"http://webisa.webdatacommons.org/prov/445040544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178093360"
"http://webisa.webdatacommons.org/prov/445040544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223714665"
"http://webisa.webdatacommons.org/prov/445040544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58706106"
"http://webisa.webdatacommons.org/prov/445040544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/445040544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445040544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445040544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445040544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/445040544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/445040544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/445040544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/445040544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
