"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510751147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510751147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0788887
"http://webisa.webdatacommons.org/prov/510751147","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/510751147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510751147","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/510751147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324305051"
"http://webisa.webdatacommons.org/prov/510751147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158029762"
"http://webisa.webdatacommons.org/prov/510751147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158039553"
"http://webisa.webdatacommons.org/prov/510751147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382599660"
"http://webisa.webdatacommons.org/prov/510751147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103590011"
"http://webisa.webdatacommons.org/prov/510751147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158098586"
"http://webisa.webdatacommons.org/prov/510751147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337935402"
"http://webisa.webdatacommons.org/prov/510751147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158296288"
"http://webisa.webdatacommons.org/prov/510751147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272112635"
"http://webisa.webdatacommons.org/prov/510751147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158131608"
"http://webisa.webdatacommons.org/prov/510751147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382678631"
"http://webisa.webdatacommons.org/prov/510751147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139691842"
"http://webisa.webdatacommons.org/prov/510751147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382466336"
"http://webisa.webdatacommons.org/prov/510751147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355240040"
"http://webisa.webdatacommons.org/prov/510751147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158205508"
"http://webisa.webdatacommons.org/prov/510751147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382484449"
"http://webisa.webdatacommons.org/prov/510751147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158223825"
"http://webisa.webdatacommons.org/prov/510751147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158227655"
"http://webisa.webdatacommons.org/prov/510751147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128386310"
"http://webisa.webdatacommons.org/prov/510751147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158251792"
"http://webisa.webdatacommons.org/prov/510751147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/510751147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510751147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
