"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82033754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82033754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.718841
"http://webisa.webdatacommons.org/prov/82033754","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/82033754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82033754","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/82033754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108795186"
"http://webisa.webdatacommons.org/prov/82033754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113787811"
"http://webisa.webdatacommons.org/prov/82033754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263907859"
"http://webisa.webdatacommons.org/prov/82033754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350425180"
"http://webisa.webdatacommons.org/prov/82033754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364366724"
"http://webisa.webdatacommons.org/prov/82033754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248945598"
"http://webisa.webdatacommons.org/prov/82033754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316818467"
"http://webisa.webdatacommons.org/prov/82033754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82033754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
