"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91526792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91526792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476897
"http://webisa.webdatacommons.org/prov/91526792","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/91526792","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/91526792","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/91526792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116125361"
"http://webisa.webdatacommons.org/prov/91526792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196269040"
"http://webisa.webdatacommons.org/prov/91526792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327635188"
"http://webisa.webdatacommons.org/prov/91526792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264134296"
"http://webisa.webdatacommons.org/prov/91526792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148360135"
"http://webisa.webdatacommons.org/prov/91526792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360348245"
"http://webisa.webdatacommons.org/prov/91526792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244280906"
"http://webisa.webdatacommons.org/prov/91526792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190757017"
"http://webisa.webdatacommons.org/prov/91526792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242612905"
"http://webisa.webdatacommons.org/prov/91526792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251437084"
"http://webisa.webdatacommons.org/prov/91526792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376466939"
"http://webisa.webdatacommons.org/prov/91526792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238353636"
"http://webisa.webdatacommons.org/prov/91526792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164632225"
"http://webisa.webdatacommons.org/prov/91526792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110393357"
"http://webisa.webdatacommons.org/prov/91526792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270174467"
"http://webisa.webdatacommons.org/prov/91526792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43701525"
"http://webisa.webdatacommons.org/prov/91526792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433223019"
"http://webisa.webdatacommons.org/prov/91526792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91526792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91526792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91526792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/91526792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
