"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422319810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422319810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208595
"http://webisa.webdatacommons.org/prov/422319810","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422319810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422319810","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422319810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415602215"
"http://webisa.webdatacommons.org/prov/422319810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400405872"
"http://webisa.webdatacommons.org/prov/422319810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352513495"
"http://webisa.webdatacommons.org/prov/422319810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289329459"
"http://webisa.webdatacommons.org/prov/422319810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422319810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
