"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103614632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103614632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323856
"http://webisa.webdatacommons.org/prov/103614632","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103614632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103614632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103614632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30645698"
"http://webisa.webdatacommons.org/prov/103614632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330125833"
"http://webisa.webdatacommons.org/prov/103614632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30975556"
"http://webisa.webdatacommons.org/prov/103614632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52448209"
"http://webisa.webdatacommons.org/prov/103614632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/103614632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
