"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483175875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483175875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523226
"http://webisa.webdatacommons.org/prov/483175875","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/483175875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483175875","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/483175875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183314628"
"http://webisa.webdatacommons.org/prov/483175875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257186765"
"http://webisa.webdatacommons.org/prov/483175875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318799804"
"http://webisa.webdatacommons.org/prov/483175875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199550930"
"http://webisa.webdatacommons.org/prov/483175875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83267746"
"http://webisa.webdatacommons.org/prov/483175875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/483175875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483175875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
