"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159210165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159210165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10355
"http://webisa.webdatacommons.org/prov/159210165","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/159210165","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159210165","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159210165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285977908"
"http://webisa.webdatacommons.org/prov/159210165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376112027"
"http://webisa.webdatacommons.org/prov/159210165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311786165"
"http://webisa.webdatacommons.org/prov/159210165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329657326"
"http://webisa.webdatacommons.org/prov/159210165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433346630"
"http://webisa.webdatacommons.org/prov/159210165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375831257"
"http://webisa.webdatacommons.org/prov/159210165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/159210165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/159210165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
