"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261558823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261558823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225777
"http://webisa.webdatacommons.org/prov/261558823","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/261558823","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261558823","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/261558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439603032"
"http://webisa.webdatacommons.org/prov/261558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108690129"
"http://webisa.webdatacommons.org/prov/261558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191210649"
"http://webisa.webdatacommons.org/prov/261558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24301020"
"http://webisa.webdatacommons.org/prov/261558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326571266"
"http://webisa.webdatacommons.org/prov/261558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397017801"
"http://webisa.webdatacommons.org/prov/261558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44100521"
"http://webisa.webdatacommons.org/prov/261558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47885955"
"http://webisa.webdatacommons.org/prov/261558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26757788"
"http://webisa.webdatacommons.org/prov/261558823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/261558823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261558823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261558823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
