"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101699439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101699439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265586
"http://webisa.webdatacommons.org/prov/101699439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101699439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101699439","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101699439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420745866"
"http://webisa.webdatacommons.org/prov/101699439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158559456"
"http://webisa.webdatacommons.org/prov/101699439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414874838"
"http://webisa.webdatacommons.org/prov/101699439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184158698"
"http://webisa.webdatacommons.org/prov/101699439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101699439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
