"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168105286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168105286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124061
"http://webisa.webdatacommons.org/prov/168105286","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168105286","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168105286","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168105286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340413678"
"http://webisa.webdatacommons.org/prov/168105286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447333490"
"http://webisa.webdatacommons.org/prov/168105286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134016431"
"http://webisa.webdatacommons.org/prov/168105286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20517167"
"http://webisa.webdatacommons.org/prov/168105286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77535732"
"http://webisa.webdatacommons.org/prov/168105286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168105286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168105286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
