"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223811430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146417
"http://webisa.webdatacommons.org/prov/223811430","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/223811430","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/223811430","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273858803"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303325491"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144711474"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102869732"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295434190"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317219557"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58933507"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240986330"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417789354"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186192607"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286448139"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129781696"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266003527"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413226561"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177093726"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58831147"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450711487"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295121545"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30897063"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218058904"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446709545"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392497622"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226834919"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425506027"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410298807"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157604057"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444871712"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279458984"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166504672"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283909712"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223811430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
