"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473944049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473944049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299869
"http://webisa.webdatacommons.org/prov/473944049","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/473944049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473944049","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/473944049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346840659"
"http://webisa.webdatacommons.org/prov/473944049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125128072"
"http://webisa.webdatacommons.org/prov/473944049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218679955"
"http://webisa.webdatacommons.org/prov/473944049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24055585"
"http://webisa.webdatacommons.org/prov/473944049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440269548"
"http://webisa.webdatacommons.org/prov/473944049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/473944049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
